id,name,first,last,sex,dob,age,age_cat,race,juv_fel_count,decile_score,juv_misd_count,juv_other_count,priors_count,days_b_screening_arrest,c_jail_in,c_jail_out,c_days_from_compas,c_charge_degree,c_charge_desc,is_recid,r_charge_degree,r_days_from_arrest,r_offense_date,r_charge_desc,r_jail_in,violent_recid,is_violent_recid,vr_charge_degree,vr_offense_date,vr_charge_desc,type_of_assessment,decile_score,score_text,screening_date,v_type_of_assessment,v_decile_score,v_score_text,priors_count,event
1,miguel hernandez,miguel,hernandez,Male,18/04/1947,69,Greater than 45,Other,0,1,0,0,0,-1,13/08/2013 6:03,14/08/2013 5:41,1,(F3),Aggravated Assault w/Firearm,0,,,,,,,0,,,,Risk of Recidivism,1,Low,14/08/2013,Risk of Violence,1,Low,0,0
2,miguel hernandez,miguel,hernandez,Male,18/04/1947,69,Greater than 45,Other,0,1,0,0,0,-1,13/08/2013 6:03,14/08/2013 5:41,1,(F3),Aggravated Assault w/Firearm,0,,,,,,,0,,,,Risk of Recidivism,1,Low,14/08/2013,Risk of Violence,1,Low,0,0
3,michael ryan,michael,ryan,Male,6/2/85,31,25 - 45,Caucasian,0,5,0,0,0,,,,,,,-1,,,,,,,0,,,,Risk of Recidivism,5,Medium,31/12/2014,Risk of Violence,2,Low,0,0
4,kevon dixon,kevon,dixon,Male,22/01/1982,34,25 - 45,African-American,0,3,0,0,0,-1,26/01/2013 3:45,5/2/13 5:36,1,(F3),Felony Battery w/Prior Convict,1,(F3),,5/7/13,Felony Battery (Dom Strang),,,1,(F3),5/7/13,Felony Battery (Dom Strang),Risk of Recidivism,3,Low,27/01/2013,Risk of Violence,1,Low,0,1
5,ed philo,ed,philo,Male,14/05/1991,24,Less than 25,African-American,0,4,0,1,4,-1,13/04/2013 4:58,14/04/2013 7:02,1,(F3),Possession of Cocaine,1,(M1),0,16/06/2013,Driving Under The Influence,16/06/2013,,0,,,,Risk of Recidivism,4,Low,14/04/2013,Risk of Violence,3,Low,4,0
6,ed philo,ed,philo,Male,14/05/1991,24,Less than 25,African-American,0,4,0,1,4,-1,13/04/2013 4:58,14/04/2013 7:02,1,(F3),Possession of Cocaine,1,(M1),0,16/06/2013,Driving Under The Influence,16/06/2013,,0,,,,Risk of Recidivism,4,Low,14/04/2013,Risk of Violence,3,Low,4,0
7,ed philo,ed,philo,Male,14/05/1991,24,Less than 25,African-American,0,4,0,1,4,-1,13/04/2013 4:58,14/04/2013 7:02,1,(F3),Possession of Cocaine,1,(M1),0,16/06/2013,Driving Under The Influence,16/06/2013,,0,,,,Risk of Recidivism,4,Low,14/04/2013,Risk of Violence,3,Low,4,0
8,ed philo,ed,philo,Male,14/05/1991,24,Less than 25,African-American,0,4,0,1,4,-1,13/04/2013 4:58,14/04/2013 7:02,1,(F3),Possession of Cocaine,1,(M1),0,16/06/2013,Driving Under The Influence,16/06/2013,,0,,,,Risk of Recidivism,4,Low,14/04/2013,Risk of Violence,3,Low,4,0
9,ed philo,ed,philo,Male,14/05/1991,24,Less than 25,African-American,0,4,0,1,4,-1,13/04/2013 4:58,14/04/2013 7:02,1,(F3),Possession of Cocaine,1,(M1),0,16/06/2013,Driving Under The Influence,16/06/2013,,0,,,,Risk of Recidivism,4,Low,14/04/2013,Risk of Violence,3,Low,4,0
10,marcu brown,marcu,brown,Male,21/01/1993,23,Less than 25,African-American,0,8,1,0,1,,,,1,(F3),Possession of Cannabis,0,,,,,,,0,,,,Risk of Recidivism,8,High,13/01/2013,Risk of Violence,6,Medium,1,0
11,bouthy pierrelouis,bouthy,pierrelouis,Male,22/01/1973,43,25 - 45,Other,0,1,0,0,2,,,,76,(F7),arrest case no charge,0,,,,,,,0,,,,Risk of Recidivism,1,Low,26/03/2013,Risk of Violence,1,Low,2,0
12,marsha miles,marsha,miles,Male,22/08/1971,44,25 - 45,Other,0,1,0,0,0,0,30/11/2013 4:50,1/12/13 12:28,0,(M1),Battery,0,,,,,,,0,,,,Risk of Recidivism,1,Low,30/11/2013,Risk of Violence,1,Low,0,0
13,edward riddle,edward,riddle,Male,23/07/1974,41,25 - 45,Caucasian,0,6,0,0,14,-1,18/02/2014 5:08,24/02/2014 12:18,1,(F3),Possession Burglary Tools,1,(F2),0,31/03/2014,Poss of Firearm by Convic Felo,31/03/2014,,0,,,,Risk of Recidivism,6,Medium,19/02/2014,Risk of Violence,2,Low,14,0
14,edward riddle,edward,riddle,Male,23/07/1974,41,25 - 45,Caucasian,0,6,0,0,14,-1,18/02/2014 5:08,24/02/2014 12:18,1,(F3),Possession Burglary Tools,1,(F2),0,31/03/2014,Poss of Firearm by Convic Felo,31/03/2014,,0,,,,Risk of Recidivism,6,Medium,19/02/2014,Risk of Violence,2,Low,14,0
15,steven stewart,steven,stewart,Male,25/02/1973,43,25 - 45,Other,0,4,0,0,3,-1,29/08/2013 8:55,30/08/2013 8:42,1,(F3),arrest case no charge,0,,,,,,,0,,,,Risk of Recidivism,4,Low,30/08/2013,Risk of Violence,3,Low,3,0
16,steven stewart,steven,stewart,Male,25/02/1973,43,25 - 45,Other,0,4,0,0,3,-1,29/08/2013 8:55,30/08/2013 8:42,1,(F3),arrest case no charge,0,,,,,,,0,,,,Risk of Recidivism,4,Low,30/08/2013,Risk of Violence,3,Low,3,0
17,steven stewart,steven,stewart,Male,25/02/1973,43,25 - 45,Other,0,4,0,0,3,-1,29/08/2013 8:55,30/08/2013 8:42,1,(F3),arrest case no charge,0,,,,,,,0,,,,Risk of Recidivism,4,Low,30/08/2013,Risk of Violence,3,Low,3,0
18,elizabeth thieme,elizabeth,thieme,Female,3/6/76,39,25 - 45,Caucasian,0,1,0,0,0,-1,15/03/2014 5:35,18/03/2014 4:28,1,(M1),Battery,0,,,,,,,0,,,,Risk of Recidivism,1,Low,16/03/2014,Risk of Violence,1,Low,0,0
19,darrell blackburn,darrell,blackburn,Male,16/11/1995,20,Less than 25,Caucasian,0,10,0,1,0,-1,8/12/13 8:17,10/1/14 12:16,1,(F3),Possession Of Alprazolam,0,,,,,,,0,,,,Risk of Recidivism,10,High,9/12/13,Risk of Violence,9,High,0,0
20,darrell blackburn,darrell,blackburn,Male,16/11/1995,20,Less than 25,Caucasian,0,10,0,1,0,-1,8/12/13 8:17,10/1/14 12:16,1,(F3),Possession Of Alprazolam,0,,,,,,,0,,,,Risk of Recidivism,10,High,9/12/13,Risk of Violence,9,High,0,0
21,darrell blackburn,darrell,blackburn,Male,16/11/1995,20,Less than 25,Caucasian,0,10,0,1,0,-1,8/12/13 8:17,10/1/14 12:16,1,(F3),Possession Of Alprazolam,0,,,,,,,0,,,,Risk of Recidivism,10,High,9/12/13,Risk of Violence,9,High,0,0
22,jamie good,jamie,good,Female,23/04/1989,26,25 - 45,Caucasian,0,5,0,0,0,-1,4/9/14 2:37,5/9/14 8:41,1,(F3),Possession Of Alprazolam,0,,,,,,,0,,,,Risk of Recidivism,5,Medium,5/9/14,Risk of Violence,3,Low,0,0
23,jamie good,jamie,good,Female,23/04/1989,26,25 - 45,Caucasian,0,5,0,0,0,-1,4/9/14 2:37,5/9/14 8:41,1,(F3),Possession Of Alprazolam,0,,,,,,,0,,,,Risk of Recidivism,5,Medium,5/9/14,Risk of Violence,3,Low,0,0
24,jamie good,jamie,good,Female,23/04/1989,26,25 - 45,Caucasian,0,5,0,0,0,-1,4/9/14 2:37,5/9/14 8:41,1,(F3),Possession Of Alprazolam,0,,,,,,,0,,,,Risk of Recidivism,5,Medium,5/9/14,Risk of Violence,3,Low,0,0
25,bo bradac,bo,bradac,Male,10/6/94,21,Less than 25,Caucasian,0,3,0,0,1,428,6/1/15 3:55,7/1/15 3:38,308,(F2),Insurance Fraud,1,(M1),0,6/1/15,Battery,6/1/15,,1,(F2),6/1/15,Aggrav Battery w/Deadly Weapon,Risk of Recidivism,3,Low,4/11/13,Risk of Violence,5,Medium,1,1
26,benjamin franc,benjamin,franc,Male,1/6/88,27,25 - 45,Caucasian,0,4,0,0,0,-1,25/11/2013 6:31,26/11/2013 8:26,1,(F3),"Poss 3,4 MDMA (Ecstasy)",0,,,,,,,0,,,,Risk of Recidivism,4,Low,26/11/2013,Risk of Violence,4,Low,0,0
27,ellyaher lanza,ellyaher,lanza,Male,18/08/1992,23,Less than 25,African-American,0,6,0,0,3,0,3/10/13 4:07,7/10/13 8:17,0,(M1),Battery,1,(M2),,8/2/14,Driving License Suspended,,,0,,,,Risk of Recidivism,6,Medium,3/10/13,Risk of Violence,4,Low,3,0
28,kortney coleman,kortney,coleman,Female,22/08/1978,37,25 - 45,Caucasian,0,1,0,0,0,0,1/1/13 3:28,2/1/13 1:12,0,(M1),Battery,0,,,,,,,0,,,,Risk of Recidivism,1,Low,1/1/13,Risk of Violence,1,Low,0,0
29,kyle lewis,kyle,lewis,Male,18/04/1994,22,Less than 25,Caucasian,0,3,0,0,0,0,31/07/2014 2:05,31/07/2014 8:33,0,(M1),Battery,0,,,,,,,0,,,,Risk of Recidivism,3,Low,31/07/2014,Risk of Violence,5,Medium,0,0
30,jarrod turbe,jarrod,turbe,Male,2/12/74,41,25 - 45,African-American,0,4,0,0,0,-1,8/10/13 11:53,9/10/13 2:16,1,(F3),"Poss3,4 Methylenedioxymethcath",0,,,,,,,0,,,,Risk of Recidivism,4,Low,9/10/13,Risk of Violence,2,Low,0,0
31,craig gilbert,craig,gilbert,Female,14/06/1968,47,Greater than 45,Caucasian,0,1,0,0,1,-20,10/10/13 5:12,24/10/2013 11:30,490,(F3),arrest case no charge,1,(F3),0,3/6/14,Grand Theft (Motor Vehicle),3/6/14,,0,,,,Risk of Recidivism,1,Low,30/10/2013,Risk of Violence,1,Low,1,0
32,craig gilbert,craig,gilbert,Female,14/06/1968,47,Greater than 45,Caucasian,0,1,0,0,1,-20,10/10/13 5:12,24/10/2013 11:30,490,(F3),arrest case no charge,1,(F3),0,3/6/14,Grand Theft (Motor Vehicle),3/6/14,,0,,,,Risk of Recidivism,1,Low,30/10/2013,Risk of Violence,1,Low,1,0
33,samuel seraphin,samuel,seraphin,Male,25/03/1985,31,25 - 45,African-American,0,3,0,0,7,22,25/06/2014 2:15,28/06/2014 5:02,71,(F3),Felony Driving While Lic Suspd,1,(M1),0,25/06/2014,Criminal Mischief>$200<$1000,25/06/2014,,0,,,,Risk of Recidivism,3,Low,3/6/14,Risk of Violence,2,Low,7,0
34,samuel seraphin,samuel,seraphin,Male,25/03/1985,31,25 - 45,African-American,0,3,0,0,7,22,25/06/2014 2:15,28/06/2014 5:02,71,(F3),Felony Driving While Lic Suspd,1,(M1),0,25/06/2014,Criminal Mischief>$200<$1000,25/06/2014,,0,,,,Risk of Recidivism,3,Low,3/6/14,Risk of Violence,2,Low,7,0
35,mario hernandez,mario,hernandez,Male,25/01/1979,37,25 - 45,Hispanic,0,1,0,0,0,0,24/03/2014 3:20,24/03/2014 9:09,0,(M1),Battery,0,,,,,,,0,,,,Risk of Recidivism,1,Low,24/03/2014,Risk of Violence,1,Low,0,0
36,darrious davis,darrious,davis,Male,22/06/1990,25,25 - 45,African-American,0,10,0,0,3,-1,21/12/2013 5:42,22/12/2013 9:11,1,(F3),Grand Theft in the 3rd Degree,0,,,,,,,0,,,,Risk of Recidivism,10,High,22/12/2013,Risk of Violence,9,High,3,0
37,darrious davis,darrious,davis,Male,22/06/1990,25,25 - 45,African-American,0,10,0,0,3,-1,21/12/2013 5:42,22/12/2013 9:11,1,(F3),Grand Theft in the 3rd Degree,0,,,,,,,0,,,,Risk of Recidivism,10,High,22/12/2013,Risk of Violence,9,High,3,0
38,neil heckart,neil,heckart,Male,24/12/1984,31,25 - 45,Caucasian,0,5,0,0,6,-1,16/11/2013 7:12,17/11/2013 8:28,1,(F3),Driving While License Revoked,1,(F3),,16/07/2014,Grand Theft in the 3rd Degree,,,1,(F1),16/07/2014,Kidnapping (Facilitate Felony),Risk of Recidivism,5,Medium,17/11/2013,Risk of Violence,4,Low,6,1
39,michael lux,michael,lux,Male,8/1/85,31,25 - 45,Caucasian,0,3,0,0,5,-1,14/11/2014 1:37,15/11/2014 4:57,1,(F3),Possession Of Heroin,1,(F3),1,27/04/2015,Possession of Cocaine,28/04/2015,,0,,,,Risk of Recidivism,3,Low,15/11/2014,Risk of Violence,2,Low,5,0
40,michael lux,michael,lux,Male,8/1/85,31,25 - 45,Caucasian,0,3,0,0,5,-1,14/11/2014 1:37,15/11/2014 4:57,1,(F3),Possession Of Heroin,1,(F3),1,27/04/2015,Possession of Cocaine,28/04/2015,,0,,,,Risk of Recidivism,3,Low,15/11/2014,Risk of Violence,2,Low,5,0
41,michael lux,michael,lux,Male,8/1/85,31,25 - 45,Caucasian,0,3,0,0,5,-1,14/11/2014 1:37,15/11/2014 4:57,1,(F3),Possession Of Heroin,1,(F3),1,27/04/2015,Possession of Cocaine,28/04/2015,,0,,,,Risk of Recidivism,3,Low,15/11/2014,Risk of Violence,2,Low,5,0
42,columbus wilson,columbus,wilson,Male,28/06/1951,64,Greater than 45,African-American,0,6,0,0,13,-1,1/5/14 6:49,2/5/14 9:28,1,(F3),arrest case no charge,1,(F2),0,3/5/14,Poss Cocaine/Intent To Del/Sel,3/5/14,,0,,,,Risk of Recidivism,6,Medium,2/5/14,Risk of Violence,3,Low,13,0
43,columbus wilson,columbus,wilson,Male,28/06/1951,64,Greater than 45,African-American,0,6,0,0,13,-1,1/5/14 6:49,2/5/14 9:28,1,(F3),arrest case no charge,1,(F2),0,3/5/14,Poss Cocaine/Intent To Del/Sel,3/5/14,,0,,,,Risk of Recidivism,6,Medium,2/5/14,Risk of Violence,3,Low,13,0
44,columbus wilson,columbus,wilson,Male,28/06/1951,64,Greater than 45,African-American,0,6,0,0,13,-1,1/5/14 6:49,2/5/14 9:28,1,(F3),arrest case no charge,1,(F2),0,3/5/14,Poss Cocaine/Intent To Del/Sel,3/5/14,,0,,,,Risk of Recidivism,6,Medium,2/5/14,Risk of Violence,3,Low,13,0
45,vandivuiet williams,vandivuiet,williams,Male,29/11/1994,21,Less than 25,African-American,0,9,0,0,1,-1,17/04/2013 1:40,20/04/2013 4:19,1,(F3),Battery on Law Enforc Officer,1,(M2),0,18/05/2013,Prowling/Loitering,18/05/2013,,0,,,,Risk of Recidivism,9,High,18/04/2013,Risk of Violence,9,High,1,0
46,vandivuiet williams,vandivuiet,williams,Male,29/11/1994,21,Less than 25,African-American,0,9,0,0,1,-1,17/04/2013 1:40,20/04/2013 4:19,1,(F3),Battery on Law Enforc Officer,1,(M2),0,18/05/2013,Prowling/Loitering,18/05/2013,,0,,,,Risk of Recidivism,9,High,18/04/2013,Risk of Violence,9,High,1,0
47,vandivuiet williams,vandivuiet,williams,Male,29/11/1994,21,Less than 25,African-American,0,9,0,0,1,-1,17/04/2013 1:40,20/04/2013 4:19,1,(F3),Battery on Law Enforc Officer,1,(M2),0,18/05/2013,Prowling/Loitering,18/05/2013,,0,,,,Risk of Recidivism,9,High,18/04/2013,Risk of Violence,9,High,1,0
48,vandivuiet williams,vandivuiet,williams,Male,29/11/1994,21,Less than 25,African-American,0,9,0,0,1,-1,17/04/2013 1:40,20/04/2013 4:19,1,(F3),Battery on Law Enforc Officer,1,(M2),0,18/05/2013,Prowling/Loitering,18/05/2013,,0,,,,Risk of Recidivism,9,High,18/04/2013,Risk of Violence,9,High,1,0
49,vandivuiet williams,vandivuiet,williams,Male,29/11/1994,21,Less than 25,African-American,0,9,0,0,1,-1,17/04/2013 1:40,20/04/2013 4:19,1,(F3),Battery on Law Enforc Officer,1,(M2),0,18/05/2013,Prowling/Loitering,18/05/2013,,0,,,,Risk of Recidivism,9,High,18/04/2013,Risk of Violence,9,High,1,0
50,vandivuiet williams,vandivuiet,williams,Male,29/11/1994,21,Less than 25,African-American,0,9,0,0,1,-1,17/04/2013 1:40,20/04/2013 4:19,1,(F3),Battery on Law Enforc Officer,1,(M2),0,18/05/2013,Prowling/Loitering,18/05/2013,,0,,,,Risk of Recidivism,9,High,18/04/2013,Risk of Violence,9,High,1,0
51,nelson avalo,nelson,avalo,Male,6/8/88,27,25 - 45,Caucasian,0,2,0,0,0,0,16/10/2014 5:43,16/10/2014 12:40,0,(M1),Possession Of Methamphetamine,1,(M2),,5/1/15,Operating W/O Valid License,,,0,,,,Risk of Recidivism,2,Low,16/10/2014,Risk of Violence,3,Low,0,0
52,janel denicola,janel,denicola,Female,22/03/1995,21,Less than 25,Caucasian,0,4,0,0,0,-2,20/11/2013 4:12,21/11/2013 7:53,2,(F3),Introduce Contraband Into Jail,0,,,,,,,0,,,,Risk of Recidivism,4,Low,22/11/2013,Risk of Violence,5,Medium,0,0
53,jeremiah joseph,jeremiah,joseph,Male,29/08/1991,24,Less than 25,African-American,0,-1,0,0,2,0,16/10/2014 2:13,17/10/2014 3:38,0,(F3),Poss Pyrrolidinovalerophenone,1,(M2),,12/1/15,Petit Theft,,,0,,,,Risk of Recidivism,-1,N/A,16/10/2014,Risk of Violence,6,Medium,2,0
54,jeremiah joseph,jeremiah,joseph,Male,29/08/1991,24,Less than 25,African-American,0,-1,0,0,2,0,16/10/2014 2:13,17/10/2014 3:38,0,(F3),Poss Pyrrolidinovalerophenone,1,(M2),,12/1/15,Petit Theft,,,0,,,,Risk of Recidivism,-1,N/A,16/10/2014,Risk of Violence,6,Medium,2,0
55,jeremiah joseph,jeremiah,joseph,Male,29/08/1991,24,Less than 25,African-American,0,-1,0,0,2,0,16/10/2014 2:13,17/10/2014 3:38,0,(F3),Poss Pyrrolidinovalerophenone,1,(M2),,12/1/15,Petit Theft,,,0,,,,Risk of Recidivism,-1,N/A,16/10/2014,Risk of Violence,6,Medium,2,0
56,jeremiah joseph,jeremiah,joseph,Male,29/08/1991,24,Less than 25,African-American,0,-1,0,0,2,0,16/10/2014 2:13,17/10/2014 3:38,0,(F3),Poss Pyrrolidinovalerophenone,1,(M2),,12/1/15,Petit Theft,,,0,,,,Risk of Recidivism,-1,N/A,16/10/2014,Risk of Violence,6,Medium,2,0
57,jeremiah joseph,jeremiah,joseph,Male,29/08/1991,24,Less than 25,African-American,0,-1,0,0,2,0,16/10/2014 2:13,17/10/2014 3:38,0,(F3),Poss Pyrrolidinovalerophenone,1,(M2),,12/1/15,Petit Theft,,,0,,,,Risk of Recidivism,-1,N/A,16/10/2014,Risk of Violence,6,Medium,2,0
58,dominic pabon,dominic,pabon,Male,23/01/1992,24,Less than 25,Hispanic,0,4,0,0,1,0,8/2/13 4:50,9/2/13 4:43,1,(F3),Lewd/Lasc Battery Pers 12+/<16,1,(M1),,26/03/2014,Possess Cannabis/20 Grams Or Less,,,0,,,,Risk of Recidivism,4,Low,8/2/13,Risk of Violence,5,Medium,1,0
59,anthony laporta,anthony,laporta,Male,7/7/73,42,25 - 45,Caucasian,0,3,0,0,1,-132,24/07/2014 12:09,6/11/14 5:57,133,(F1),Trafficking In Methamphetamine,0,,,,,,,0,,,,Risk of Recidivism,3,Low,3/12/14,Risk of Violence,1,Low,1,0
60,russell sottile,russell,sottile,Male,10/1/73,43,25 - 45,Caucasian,0,1,0,0,1,-1,24/01/2013 3:43,25/01/2013 9:12,1,(M2),Susp Drivers Lic 1st Offense,0,,,,,,,0,,,,Risk of Recidivism,1,Low,25/01/2013,Risk of Violence,2,Low,1,0
61,andre ashley,andre,ashley,Male,24/08/1983,32,25 - 45,Other,0,3,0,0,0,-1,10/5/13 8:38,12/5/13 3:33,1,(M1),Battery,0,,,,,,,0,,,,Risk of Recidivism,3,Low,11/5/13,Risk of Violence,4,Low,0,0
62,bernice marion,bernice,marion,Female,16/02/1962,54,Greater than 45,African-American,0,9,0,0,0,-1,23/05/2013 7:25,11/9/13 5:51,1,(F3),"Poss3,4 Methylenedioxymethcath",0,,,,,,,0,,,,Risk of Recidivism,9,High,24/05/2013,Risk of Violence,5,Medium,0,0
63,michael thompson,michael,thompson,Male,19/01/1972,44,25 - 45,African-American,0,6,0,0,8,0,21/08/2014 3:56,21/08/2014 8:30,4296,(M2),arrest case no charge,0,,,,,,,0,,,,Risk of Recidivism,6,Medium,21/08/2014,Risk of Violence,4,Low,8,0
64,susan caple,susan,caple,Female,28/04/1966,49,Greater than 45,Caucasian,0,1,0,0,0,,,,,,,-1,,,,,,,0,,,,Risk of Recidivism,1,Low,4/3/13,Risk of Violence,1,Low,0,0
65,deandrae counts,deandrae,counts,Male,8/2/89,27,25 - 45,African-American,0,3,0,0,8,-1,5/5/13 9:07,22/05/2013 9:08,1,(F3),Carrying Concealed Firearm,1,(M2),,6/11/13,Driving License Suspended,,,1,(F3),23/02/2015,Felony Battery,Risk of Recidivism,3,Low,6/5/13,Risk of Violence,3,Low,8,0
66,deandrae counts,deandrae,counts,Male,8/2/89,27,25 - 45,African-American,0,3,0,0,8,-1,5/5/13 9:07,22/05/2013 9:08,1,(F3),Carrying Concealed Firearm,1,(M2),,6/11/13,Driving License Suspended,,,1,(F3),23/02/2015,Felony Battery,Risk of Recidivism,3,Low,6/5/13,Risk of Violence,3,Low,8,0
67,deandrae counts,deandrae,counts,Male,8/2/89,27,25 - 45,African-American,0,3,0,0,8,-1,5/5/13 9:07,22/05/2013 9:08,1,(F3),Carrying Concealed Firearm,1,(M2),,6/11/13,Driving License Suspended,,,1,(F3),23/02/2015,Felony Battery,Risk of Recidivism,3,Low,6/5/13,Risk of Violence,3,Low,8,0
68,deandrae counts,deandrae,counts,Male,8/2/89,27,25 - 45,African-American,0,3,0,0,8,-1,5/5/13 9:07,22/05/2013 9:08,1,(F3),Carrying Concealed Firearm,1,(M2),,6/11/13,Driving License Suspended,,,1,(F3),23/02/2015,Felony Battery,Risk of Recidivism,3,Low,6/5/13,Risk of Violence,3,Low,8,1
69,victoria soltau,victoria,soltau,Female,3/9/79,36,25 - 45,Caucasian,0,3,0,0,3,53,10/5/13 11:15,11/5/13 7:01,95,(F3),arrest case no charge,0,,,,,,,0,,,,Risk of Recidivism,3,Low,18/03/2013,Risk of Violence,1,Low,3,0
70,victoria soltau,victoria,soltau,Female,3/9/79,36,25 - 45,Caucasian,0,3,0,0,3,53,10/5/13 11:15,11/5/13 7:01,95,(F3),arrest case no charge,0,,,,,,,0,,,,Risk of Recidivism,3,Low,18/03/2013,Risk of Violence,1,Low,3,0
71,najee sapp,najee,sapp,Male,27/04/1989,26,25 - 45,African-American,0,7,0,1,5,-1,19/02/2013 7:47,20/02/2013 6:33,1,(F3),Pos Cannabis W/Intent Sel/Del,1,(M1),0,26/07/2014,Possess Cannabis/20 Grams Or Less,26/07/2014,,0,,,,Risk of Recidivism,7,Medium,20/02/2013,Risk of Violence,7,Medium,5,0
72,najee sapp,najee,sapp,Male,27/04/1989,26,25 - 45,African-American,0,7,0,1,5,-1,19/02/2013 7:47,20/02/2013 6:33,1,(F3),Pos Cannabis W/Intent Sel/Del,1,(M1),0,26/07/2014,Possess Cannabis/20 Grams Or Less,26/07/2014,,0,,,,Risk of Recidivism,7,Medium,20/02/2013,Risk of Violence,7,Medium,5,0
73,najee sapp,najee,sapp,Male,27/04/1989,26,25 - 45,African-American,0,7,0,1,5,-1,19/02/2013 7:47,20/02/2013 6:33,1,(F3),Pos Cannabis W/Intent Sel/Del,1,(M1),0,26/07/2014,Possess Cannabis/20 Grams Or Less,26/07/2014,,0,,,,Risk of Recidivism,7,Medium,20/02/2013,Risk of Violence,7,Medium,5,0
74,victor moreno,victor,moreno,Male,3/2/83,33,25 - 45,African-American,0,10,0,0,0,0,24/10/2014 12:50,1/12/14 7:49,1,(F3),Tampering With Physical Evidence,1,(F3),,15/08/2015,False Imprisonment,,,1,(M1),15/08/2015,Battery,Risk of Recidivism,10,High,24/10/2014,Risk of Violence,6,Medium,0,0
75,victor moreno,victor,moreno,Male,3/2/83,33,25 - 45,African-American,0,10,0,0,0,0,24/10/2014 12:50,1/12/14 7:49,1,(F3),Tampering With Physical Evidence,1,(F3),,15/08/2015,False Imprisonment,,,1,(M1),15/08/2015,Battery,Risk of Recidivism,10,High,24/10/2014,Risk of Violence,6,Medium,0,1
76,william pirkle,william,pirkle,Male,17/10/1985,30,25 - 45,Caucasian,0,9,0,0,9,0,28/01/2013 2:28,13/03/2013 7:32,0,(F3),Felony Battery w/Prior Convict,1,(F3),0,9/7/13,Grand Theft (Motor Vehicle),9/7/13,,0,,,,Risk of Recidivism,9,High,28/01/2013,Risk of Violence,10,High,9,0
77,william pirkle,william,pirkle,Male,17/10/1985,30,25 - 45,Caucasian,0,9,0,0,9,0,28/01/2013 2:28,13/03/2013 7:32,0,(F3),Felony Battery w/Prior Convict,1,(F3),0,9/7/13,Grand Theft (Motor Vehicle),9/7/13,,0,,,,Risk of Recidivism,9,High,28/01/2013,Risk of Violence,10,High,9,0
78,maslin brutus,maslin,brutus,Male,16/03/1984,32,25 - 45,African-American,0,8,0,0,4,-1,14/11/2014 3:07,15/11/2014 4:56,1,(F3),Att Tamper w/Physical Evidence,1,(M1),1,21/11/2014,Resist/Obstruct W/O Violence,22/11/2014,,0,,,,Risk of Recidivism,8,High,15/11/2014,Risk of Violence,3,Low,4,0
79,maslin brutus,maslin,brutus,Male,16/03/1984,32,25 - 45,African-American,0,8,0,0,4,-1,14/11/2014 3:07,15/11/2014 4:56,1,(F3),Att Tamper w/Physical Evidence,1,(M1),1,21/11/2014,Resist/Obstruct W/O Violence,22/11/2014,,0,,,,Risk of Recidivism,8,High,15/11/2014,Risk of Violence,3,Low,4,0
80,barrington figueroa,barrington,figueroa,Male,27/08/1952,63,Greater than 45,African-American,0,1,0,0,0,-1,6/12/14 7:42,8/12/14 4:02,1,(M1),Battery,0,,,,,,,0,,,,Risk of Recidivism,1,Low,7/12/14,Risk of Violence,1,Low,0,0
81,jorge correa,jorge,correa,Male,3/1/89,27,25 - 45,Hispanic,0,3,0,0,2,0,21/11/2014 1:19,21/11/2014 2:08,1,(F3),Possession of Cocaine,0,,,,,,,0,,,,Risk of Recidivism,3,Low,21/11/2014,Risk of Violence,3,Low,2,0
82,mark friedland,mark,friedland,Male,27/07/1960,55,Greater than 45,Caucasian,0,1,0,0,0,-1,29/12/2013 6:37,31/12/2013 10:29,1,(F3),arrest case no charge,0,,,,,,,0,,,,Risk of Recidivism,1,Low,30/12/2013,Risk of Violence,1,Low,0,0
83,matthew mchugh,matthew,mchugh,Male,14/10/1986,29,25 - 45,Caucasian,0,8,0,0,0,,,,,,,-1,,,,,,,0,,,,Risk of Recidivism,8,High,26/02/2013,Risk of Violence,6,Medium,0,0
84,leon jumpp,leon,jumpp,Male,3/8/83,32,25 - 45,African-American,0,10,0,0,15,0,16/09/2013 1:36,17/12/2013 6:21,0,(F3),Felony Petit Theft,0,,,,,,,0,,,,Risk of Recidivism,10,High,16/09/2013,Risk of Violence,8,High,15,0
85,michael garcia,michael,garcia,Male,7/8/77,38,25 - 45,African-American,0,3,0,2,5,-1,10/1/14 10:18,25/06/2014 3:27,1,(F3),Burglary Structure Assault/Batt,0,,,,,,,0,,,,Risk of Recidivism,3,Low,11/1/14,Risk of Violence,4,Low,5,0
86,michael garcia,michael,garcia,Male,7/8/77,38,25 - 45,African-American,0,3,0,2,5,-1,10/1/14 10:18,25/06/2014 3:27,1,(F3),Burglary Structure Assault/Batt,0,,,,,,,0,,,,Risk of Recidivism,3,Low,11/1/14,Risk of Violence,4,Low,5,0
87,michael garcia,michael,garcia,Male,7/8/77,38,25 - 45,African-American,0,3,0,2,5,-1,10/1/14 10:18,25/06/2014 3:27,1,(F3),Burglary Structure Assault/Batt,0,,,,,,,0,,,,Risk of Recidivism,3,Low,11/1/14,Risk of Violence,4,Low,5,0
88,kevin mcmanus,kevin,mcmanus,Male,3/8/62,53,Greater than 45,Caucasian,0,5,0,0,19,-1,19/01/2013 6:46,25/01/2013 3:31,1,(F3),Fel Drive License Perm Revoke,0,,,,,,,0,,,,Risk of Recidivism,5,Medium,20/01/2013,Risk of Violence,2,Low,19,0
89,kevin mcmanus,kevin,mcmanus,Male,3/8/62,53,Greater than 45,Caucasian,0,5,0,0,19,-1,19/01/2013 6:46,25/01/2013 3:31,1,(F3),Fel Drive License Perm Revoke,0,,,,,,,0,,,,Risk of Recidivism,5,Medium,20/01/2013,Risk of Violence,2,Low,19,0
90,maurice watson,maurice,watson,Male,27/07/1966,49,Greater than 45,Other,0,3,0,0,7,-1,3/4/13 4:47,7/4/13 2:54,0,(F3),Agg Fleeing and Eluding,1,(M1),,23/01/2015,Possess Cannabis/20 Grams Or Less,,,0,,,,Risk of Recidivism,3,Low,4/4/13,Risk of Violence,2,Low,7,0
91,maurice watson,maurice,watson,Male,27/07/1966,49,Greater than 45,Other,0,3,0,0,7,-1,3/4/13 4:47,7/4/13 2:54,0,(F3),Agg Fleeing and Eluding,1,(M1),,23/01/2015,Possess Cannabis/20 Grams Or Less,,,0,,,,Risk of Recidivism,3,Low,4/4/13,Risk of Violence,2,Low,7,0
92,maurice watson,maurice,watson,Male,27/07/1966,49,Greater than 45,Other,0,3,0,0,7,-1,3/4/13 4:47,7/4/13 2:54,0,(F3),Agg Fleeing and Eluding,1,(M1),,23/01/2015,Possess Cannabis/20 Grams Or Less,,,0,,,,Risk of Recidivism,3,Low,4/4/13,Risk of Violence,2,Low,7,0
93,kurt fowks,kurt,fowks,Male,11/2/90,26,25 - 45,Caucasian,0,8,0,2,6,81,29/06/2013 6:05,11/7/13 9:02,382,(M2),Operating W/O Valid License,0,,,,,,,0,,,,Risk of Recidivism,8,High,9/4/13,Risk of Violence,8,High,6,0
94,kurt fowks,kurt,fowks,Male,11/2/90,26,25 - 45,Caucasian,0,8,0,2,6,81,29/06/2013 6:05,11/7/13 9:02,382,(M2),Operating W/O Valid License,0,,,,,,,0,,,,Risk of Recidivism,8,High,9/4/13,Risk of Violence,8,High,6,0